post_name,delete_flag,2019-10-26,city,post_title,category,post_content,case_img_1
16651,,,大阪市　中央区,,書道具,,TRUE
16652,,,福岡市　東区,,書籍,,TRUE
16653,,,広島市　東区,,硯,,TRUE
16654,,,木津川市,,書道具,,TRUE
16655,,,広島市　西区,,書籍,,TRUE
16656,,,大阪市　大正区,,紙,,TRUE
16657,,,,,書道具,,TRUE
16658,,,広島市　西区,,書籍,,TRUE
16659,,,宮津市,,紙,,TRUE
16660,,,,,紙,,TRUE
16661,,,大阪市　大正区,,書道具,,TRUE
16662,,,,,書籍,,TRUE
16663,,,萩市,,書籍,,TRUE
16664,,,,,紙,,TRUE
16665,,,福岡市　東区,,書道具,,TRUE
16666,,,大阪市　東淀川区,,筆,,TRUE
16667,,,広島市　東区,,書道具,,TRUE
16668,,,,,墨,,TRUE
16669,,,大阪市　平野区,,書道具,,TRUE
16670,,,宮津市,,書籍,,TRUE
16671,,,,,紙,,TRUE
16672,,,京田辺市,,書道具,,TRUE
16673,,,,,筆,,TRUE
16674,,,阿南市,,日本書画,,TRUE
16675,,,福岡市　東区,,印材・玉,,TRUE
16676,,,,,紙,,TRUE
16677,,,大阪市　平野区,,書道具,,TRUE
16678,,,,,硯,,TRUE
16679,,,,,書道具,,TRUE
16680,,,宮津市,,書籍,,TRUE
16681,,,阿南市,,紙,,TRUE
16682,,,,,書道具,,TRUE
16683,,,,,書籍,,TRUE
16684,,,,,書籍,,TRUE
16685,,,大阪市　住之江区,,書籍,,TRUE
16686,,,,,書籍,,TRUE
16687,,,広島市　西区,,紙,,TRUE
16688,,,大阪市　大正区,,硯,,TRUE
16689,,,,,書道具,,TRUE
16690,,,広島市　西区,,書籍,,TRUE
16691,,,宮津市,,紙,,TRUE
16692,,,,,書道具,,TRUE
16693,,,大阪市　淀川区,,書籍,,TRUE
16694,,,,,墨,,TRUE
16695,,,長岡京市,,紙,,TRUE
16696,,,,,書道具,,TRUE
16697,,,大阪市　住之江区,,書籍,,TRUE
16698,,,,,書籍,,TRUE
16699,,,京田辺市,,書籍,,TRUE
16700,,,,,紙,,TRUE
16701,,,大阪市　平野区,,書籍,,TRUE
16702,,,福知山市,,紙,,TRUE
16703,,,,,筆,,TRUE
16704,,,大阪市　住吉区,,日本書画,,TRUE
16705,,,宮津市,,印材・玉,,TRUE
16706,,,,,紙,,TRUE
16707,,,,,書道具,,TRUE
16708,,,,,書道具,,TRUE
16709,,,,,書籍,,TRUE
16710,,,広島市　東区,,紙,,TRUE
16711,,,,,茶道具・煎茶器,,TRUE
16712,,,宮津市,,書籍,,TRUE
16713,,,,,茶道具・煎茶器,,TRUE
16714,,,,,書籍,,TRUE
16715,,,,,書籍,,TRUE
16716,,,大阪市　都島区,,紙,,TRUE
16717,,,,,紙,,TRUE
16718,,,,,墨,,TRUE
16719,,,大阪市　平野区,,書籍,,TRUE
16720,,,,,書籍,,TRUE
16721,,,,,日本書画,,TRUE
16722,,,宮津市,,書籍,,TRUE
16723,,,,,日本書画,,TRUE
16724,,,,,紙,,TRUE
16725,,,大阪市　大正区,,筆,,TRUE
16726,,,広島市　西区,,書道具,,TRUE
16727,,,大阪市　大正区,,書籍,,TRUE
16728,,,,,書籍,,TRUE
16729,,,広島市　西区,,硯,,TRUE
16730,,,宮津市,,書道具,,TRUE
16731,,,,,書籍,,TRUE
16732,,,広島市　西区,,紙,,TRUE
16733,,,,,書道具,,TRUE
16734,,,,,書籍,,TRUE
16735,,,萩市,,紙,,TRUE
16736,,,木津川市,,紙,,TRUE
16737,,,京都市　上京区,,書籍,,TRUE
16738,,,,,書籍,,TRUE
16739,,,大阪市　大正区,,書籍,,TRUE
16740,,,,,紙,,TRUE
16741,,,大阪市　旭区,,硯,,TRUE
16742,,,,,書道具,,TRUE
16743,,,宮津市,,書籍,,TRUE
16744,,,広島市　西区,,紙,,TRUE
16745,,,大阪市　大正区,,書道具,,TRUE
16746,,,,,書籍,,TRUE
16747,,,広島市　西区,,墨,,TRUE
16748,,,宮津市,,紙,,TRUE
16749,,,広島市　西区,,書道具,,TRUE
16750,,,,,書籍,,TRUE
