post_name,delete_flag,2019-10-26,city,post_title,category,post_content,case_img_1
15751,,,大阪市　中央区,,書道具,,TRUE
15752,,,,,書籍,,TRUE
15753,,,,,紙,,TRUE
15754,,,木津川市,,墨,,TRUE
15755,,,京都市　上京区,,書籍,,TRUE
15756,,,,,書籍,,TRUE
15757,,,大阪市　港区,,日本書画,,TRUE
15758,,,木津川市,,書籍,,TRUE
15759,,,,,紙,,TRUE
15760,,,南丹市,,書籍,,TRUE
15761,,,,,紙,,TRUE
15762,,,大阪市　港区,,書籍,,TRUE
15763,,,木津川市,,紙,,TRUE
15764,,,南丹市,,筆,,TRUE
15765,,,大阪市　東淀川区,,日本書画,,TRUE
15766,,,,,印材・玉,,TRUE
15767,,,京都市　上京区,,紙,,TRUE
15768,,,,,書道具,,TRUE
15769,,,,,書道具,,TRUE
15770,,,大阪市　東淀川区,,書籍,,TRUE
15771,,,,,紙,,TRUE
15772,,,大阪市　港区,,茶道具・煎茶器,,TRUE
15773,,,,,書籍,,TRUE
15774,,,,,書籍,,TRUE
15775,,,,,紙,,TRUE
15776,,,,,紙,,TRUE
15777,,,福知山市,,墨,,TRUE
15778,,,,,紙,,TRUE
15779,,,,,書道具,,TRUE
15780,,,,,書籍,,TRUE
15781,,,,,紙,,TRUE
15782,,,,,書籍,,TRUE
15783,,,福知山市,,中国書画,,TRUE
15784,,,,,書籍,,TRUE
15785,,,大阪市　中央区,,紙,,TRUE
15786,,,,,書籍,,TRUE
15787,,,大阪市　住吉区,,紙,,TRUE
15788,,,,,硯,,TRUE
15789,,,大阪市　住吉区,,書籍,,TRUE
15790,,,,,書籍,,TRUE
15791,,,,,紙,,TRUE
15792,,,京都市　上京区,,書籍,,TRUE
15793,,,,,書籍,,TRUE
15794,,,,,硯,,TRUE
15795,,,,,書籍,,TRUE
15796,,,大阪市　中央区,,書籍,,TRUE
15797,,,大阪市　東淀川区,,紙,,TRUE
15798,,,,,書籍,,TRUE
15799,,,大阪市　住吉区,,書道具,,TRUE
15800,,,,,書道具,,TRUE
15801,,,大阪市　平野区,,書籍,,TRUE
15802,,,福知山市,,骨董品,,TRUE
15803,,,,,紙,,TRUE
15804,,,大阪市　住吉区,,書籍,,TRUE
15805,,,宮津市,,筆,,TRUE
15806,,,大阪市　平野区,,日本書画,,TRUE
15807,,,,,印材・玉,,TRUE
15808,,,大阪市　東淀川区,,紙,,TRUE
15809,,,,,書道具,,TRUE
15810,,,,,書道具,,TRUE
15811,,,大阪市　平野区,,書籍,,TRUE
15812,,,宮津市,,紙,,TRUE
15813,,,,,茶道具・煎茶器,,TRUE
15814,,,京田辺市,,書籍,,TRUE
15815,,,,,書籍,,TRUE
15816,,,,,紙,,TRUE
15817,,,,,紙,,TRUE
15818,,,,,墨,,TRUE
15819,,,大阪市　平野区,,書籍,,TRUE
15820,,,,,書籍,,TRUE
15821,,,,,日本書画,,TRUE
15822,,,宮津市,,茶道具・煎茶器,,TRUE
15823,,,,,日本書画,,TRUE
15824,,,,,紙,,TRUE
15825,,,,,筆,,TRUE
15826,,,,,書道具,,TRUE
15827,,,大阪市　住之江区,,書籍,,TRUE
15828,,,,,中国書画,,TRUE
15829,,,京田辺市,,書道具,,TRUE
15830,,,大阪市　住之江区,,書籍,,TRUE
15831,,,,,墨,,TRUE
15832,,,長岡京市,,書籍,,TRUE
15833,,,,,書籍,,TRUE
15834,,,,,硯,,TRUE
15835,,,大阪市　淀川区,,紙,,TRUE
15836,,,,,印材・玉,,TRUE
15837,,,長岡京市,,筆,,TRUE
15838,,,,,日本書画,,TRUE
15839,,,大阪市　住之江区,,印材・玉,,TRUE
15840,,,,,紙,,TRUE
15841,,,京田辺市,,書道具,,TRUE
15842,,,,,書道具,,TRUE
15843,,,大阪市　住之江区,,書籍,,TRUE
15844,,,,,紙,,TRUE
15845,,,大阪市　淀川区,,茶道具・煎茶器,,TRUE
15846,,,,,書籍,,TRUE
15847,,,,,書籍,,TRUE
15848,,,大阪市　淀川区,,紙,,TRUE
15849,,,,,紙,,TRUE
15850,,,長岡京市,,墨,,TRUE
