post_name,delete_flag,2019-10-26,city,post_title,category,post_content,case_img_1
16251,,,大阪市　中央区,,書道具,,TRUE
16252,,,福岡市　東区,,書籍,,TRUE
16253,,,広島市　東区,,紙,,TRUE
16254,,,木津川市,,書道具,,TRUE
16255,,,京都市　上京区,,筆,,TRUE
16256,,,,,書籍,,TRUE
16257,,,萩市,,書籍,,TRUE
16258,,,美作市,,紙,,TRUE
16259,,,,,書道具,,TRUE
16260,,,,,書道具,,TRUE
16261,,,大阪市　大正区,,書籍,,TRUE
16262,,,,,紙,,TRUE
16263,,,萩市,,筆,,TRUE
16264,,,,,書籍,,TRUE
16265,,,福岡市　東区,,書籍,,TRUE
16266,,,大阪市　東淀川区,,紙,,TRUE
16267,,,広島市　東区,,書道具,,TRUE
16268,,,,,墨,,TRUE
16269,,,大阪市　平野区,,書道具,,TRUE
16270,,,宮津市,,書籍,,TRUE
16271,,,,,紙,,TRUE
16272,,,京田辺市,,書道具,,TRUE
16273,,,,,筆,,TRUE
16274,,,阿南市,,日本書画,,TRUE
16275,,,福岡市　東区,,印材・玉,,TRUE
16276,,,,,紙,,TRUE
16277,,,大阪市　平野区,,書道具,,TRUE
16278,,,,,書道具,,TRUE
16279,,,,,書籍,,TRUE
16280,,,宮津市,,書籍,,TRUE
16281,,,阿南市,,筆,,TRUE
16282,,,,,書籍,,TRUE
16283,,,,,書籍,,TRUE
16284,,,,,紙,,TRUE
16285,,,大阪市　住之江区,,書道具,,TRUE
16286,,,,,墨,,TRUE
16287,,,京田辺市,,紙,,TRUE
16288,,,大阪市　住之江区,,硯,,TRUE
16289,,,,,書籍,,TRUE
16290,,,長岡京市,,書籍,,TRUE
16291,,,,,紙,,TRUE
16292,,,,,書籍,,TRUE
16293,,,大阪市　淀川区,,書籍,,TRUE
16294,,,,,書籍,,TRUE
16295,,,長岡京市,,書籍,,TRUE
16296,,,,,書籍,,TRUE
16297,,,大阪市　住之江区,,紙,,TRUE
16298,,,,,書籍,,TRUE
16299,,,京田辺市,,書籍,,TRUE
16300,,,,,紙,,TRUE
16301,,,大阪市　平野区,,書籍,,TRUE
16302,,,福知山市,,紙,,TRUE
16303,,,,,筆,,TRUE
16304,,,大阪市　住吉区,,日本書画,,TRUE
16305,,,宮津市,,印材・玉,,TRUE
16306,,,大阪市　平野区,,紙,,TRUE
16307,,,,,書道具,,TRUE
16308,,,大阪市　東淀川区,,書道具,,TRUE
16309,,,,,書籍,,TRUE
16310,,,広島市　東区,,紙,,TRUE
16311,,,大阪市　平野区,,茶道具・煎茶器,,TRUE
16312,,,宮津市,,書籍,,TRUE
16313,,,,,茶道具・煎茶器,,TRUE
16314,,,京田辺市,,書籍,,TRUE
16315,,,,,書籍,,TRUE
16316,,,大阪市　都島区,,紙,,TRUE
16317,,,,,紙,,TRUE
16318,,,,,墨,,TRUE
16319,,,大阪市　平野区,,書籍,,TRUE
16320,,,,,書籍,,TRUE
16321,,,,,日本書画,,TRUE
16322,,,宮津市,,書籍,,TRUE
16323,,,,,日本書画,,TRUE
16324,,,,,紙,,TRUE
16325,,,大阪市　大正区,,筆,,TRUE
16326,,,,,書道具,,TRUE
16327,,,八幡市,,書籍,,TRUE
16328,,,広島市　西区,,中国書画,,TRUE
16329,,,美作市,,書道具,,TRUE
16330,,,大阪市　旭区,,書籍,,TRUE
16331,,,福岡市　中央区,,墨,,TRUE
16332,,,,,書籍,,TRUE
16333,,,大阪市　中央区,,書籍,,TRUE
16334,,,福岡市　中央区,,硯,,TRUE
16335,,,萩市,,紙,,TRUE
16336,,,木津川市,,書道具,,TRUE
16337,,,京都市　上京区,,筆,,TRUE
16338,,,,,書籍,,TRUE
16339,,,,,書籍,,TRUE
16340,,,,,紙,,TRUE
16341,,,大阪市　旭区,,書道具,,TRUE
16342,,,,,書道具,,TRUE
16343,,,福岡市　東区,,書籍,,TRUE
16344,,,八幡市,,紙,,TRUE
16345,,,,,筆,,TRUE
16346,,,美作市,,書籍,,TRUE
16347,,,福岡市　中央区,,書籍,,TRUE
16348,,,八幡市,,紙,,TRUE
16349,,,広島市　西区,,書道具,,TRUE
16350,,,大阪市　都島区,,書籍,,TRUE
