post_name,delete_flag,2019-10-26,city,post_title,category,post_content,case_img_1
16151,,,大阪市　中央区,,書道具,,TRUE
16152,,,,,書籍,,TRUE
16153,,,,,紙,,TRUE
16154,,,木津川市,,書道具,,TRUE
16155,,,京都市　上京区,,筆,,TRUE
16156,,,,,日本書画,,TRUE
16157,,,,,印材・玉,,TRUE
16158,,,,,紙,,TRUE
16159,,,,,書道具,,TRUE
16160,,,,,書道具,,TRUE
16161,,,,,書籍,,TRUE
16162,,,,,紙,,TRUE
16163,,,,,筆,,TRUE
16164,,,,,書籍,,TRUE
16165,,,,,書籍,,TRUE
16166,,,大阪市　東淀川区,,紙,,TRUE
16167,,,,,書道具,,TRUE
16168,,,,,墨,,TRUE
16169,,,大阪市　平野区,,書道具,,TRUE
16170,,,宮津市,,書籍,,TRUE
16171,,,,,紙,,TRUE
16172,,,京田辺市,,書道具,,TRUE
16173,,,,,筆,,TRUE
16174,,,,,日本書画,,TRUE
16175,,,,,印材・玉,,TRUE
16176,,,,,紙,,TRUE
16177,,,大阪市　平野区,,書道具,,TRUE
16178,,,,,書道具,,TRUE
16179,,,,,書籍,,TRUE
16180,,,宮津市,,紙,,TRUE
16181,,,,,筆,,TRUE
16182,,,,,書籍,,TRUE
16183,,,,,書籍,,TRUE
16184,,,,,紙,,TRUE
16185,,,大阪市　住之江区,,書道具,,TRUE
16186,,,,,墨,,TRUE
16187,,,京田辺市,,紙,,TRUE
16188,,,大阪市　住之江区,,硯,,TRUE
16189,,,,,書籍,,TRUE
16190,,,長岡京市,,書籍,,TRUE
16191,,,,,紙,,TRUE
16192,,,,,書籍,,TRUE
16193,,,大阪市　淀川区,,書籍,,TRUE
16194,,,,,硯,,TRUE
16195,,,長岡京市,,書籍,,TRUE
16196,,,,,書籍,,TRUE
16197,,,大阪市　住之江区,,紙,,TRUE
16198,,,,,書籍,,TRUE
16199,,,京田辺市,,書籍,,TRUE
16200,,,,,紙,,TRUE
16201,,,大阪市　平野区,,書籍,,TRUE
16202,,,福知山市,,紙,,TRUE
16203,,,,,筆,,TRUE
16204,,,大阪市　住吉区,,日本書画,,TRUE
16205,,,宮津市,,印材・玉,,TRUE
16206,,,大阪市　平野区,,紙,,TRUE
16207,,,,,書道具,,TRUE
16208,,,大阪市　東淀川区,,書道具,,TRUE
16209,,,,,書籍,,TRUE
16210,,,,,紙,,TRUE
16211,,,大阪市　平野区,,茶道具・煎茶器,,TRUE
16212,,,宮津市,,書籍,,TRUE
16213,,,,,茶道具・煎茶器,,TRUE
16214,,,京田辺市,,書籍,,TRUE
16215,,,,,書籍,,TRUE
16216,,,,,紙,,TRUE
16217,,,,,紙,,TRUE
16218,,,,,墨,,TRUE
16219,,,大阪市　平野区,,書籍,,TRUE
16220,,,,,書籍,,TRUE
16221,,,,,日本書画,,TRUE
16222,,,宮津市,,茶道具・煎茶器,,TRUE
16223,,,,,日本書画,,TRUE
16224,,,,,紙,,TRUE
16225,,,,,筆,,TRUE
16226,,,,,書道具,,TRUE
16227,,,,,書籍,,TRUE
16228,,,,,中国書画,,TRUE
16229,,,,,書道具,,TRUE
16230,,,,,書籍,,TRUE
16231,,,,,墨,,TRUE
16232,,,,,書籍,,TRUE
16233,,,,,書籍,,TRUE
16234,,,,,硯,,TRUE
16235,,,,,紙,,TRUE
16236,,,,,書道具,,TRUE
16237,,,,,筆,,TRUE
16238,,,,,日本書画,,TRUE
16239,,,,,印材・玉,,TRUE
16240,,,,,紙,,TRUE
16241,,,,,書道具,,TRUE
16242,,,,,書道具,,TRUE
16243,,,,,書籍,,TRUE
16244,,,,,紙,,TRUE
16245,,,,,筆,,TRUE
16246,,,大阪市　中央区,,書籍,,TRUE
16247,,,,,書籍,,TRUE
16248,,,,,紙,,TRUE
16249,,,木津川市,,書道具,,TRUE
16250,,,京都市　上京区,,墨,,TRUE
