post_name,delete_flag,2019-10-26,city,post_title,category,post_content,case_img_1
15351,,,,,書道具,,TRUE
15352,,,,,書籍,,TRUE
15353,,,大阪市　浪速区,,紙,,TRUE
15354,,,大阪市　鶴見区,,墨,,TRUE
15355,,,,,書籍,,TRUE
15356,,,大阪市　西区,,書籍,,TRUE
15357,,,,,日本書画,,TRUE
15358,,,堺市　西区,,書籍,,TRUE
15359,,,大阪市　鶴見区,,紙,,TRUE
15360,,,,,書籍,,TRUE
15361,,,大阪市　浪速区,,紙,,TRUE
15362,,,大阪市　西区,,書籍,,TRUE
15363,,,大阪市　鶴見区,,紙,,TRUE
15364,,,,,硯,,TRUE
15365,,,大阪市　浪速区,,書籍,,TRUE
15366,,,大阪市　西区,,書籍,,TRUE
15367,,,舞鶴市,,骨董品,,TRUE
15368,,,,,中国書画,,TRUE
15369,,,大阪市　生野区,,紙,,TRUE
15370,,,,,書籍,,TRUE
15371,,,京都市　左京区,,紙,,TRUE
15372,,,,,硯,,TRUE
15373,,,大阪市　西区,,書籍,,TRUE
15374,,,,,紙,,TRUE
15375,,,堺市　西区,,書籍,,TRUE
15376,,,大阪市　鶴見区,,書籍,,TRUE
15377,,,,,紙,,TRUE
15378,,,,,紙,,TRUE
15379,,,,,書道具,,TRUE
15380,,,,,書籍,,TRUE
15381,,,富田林市,,紙,,TRUE
15382,,,,,書籍,,TRUE
15383,,,,,中国書画,,TRUE
15384,,,,,書籍,,TRUE
15385,,,,,紙,,TRUE
15386,,,,,書籍,,TRUE
15387,,,,,紙,,TRUE
15388,,,,,硯,,TRUE
15389,,,,,書籍,,TRUE
15390,,,,,書籍,,TRUE
15391,,,,,紙,,TRUE
15392,,,大阪市　浪速区,,書籍,,TRUE
15393,,,大阪市　西区,,書籍,,TRUE
15394,,,堺市　西区,,硯,,TRUE
15395,,,,,書籍,,TRUE
15396,,,,,書籍,,TRUE
15397,,,,,紙,,TRUE
15398,,,,,書籍,,TRUE
15399,,,舞鶴市,,書籍,,TRUE
15400,,,,,書籍,,TRUE
15401,,,,,紙,,TRUE
15402,,,,,骨董品,,TRUE
15403,,,京都市　左京区,,筆,,TRUE
15404,,,,,墨,,TRUE
15405,,,,,硯,,TRUE
15406,,,大阪市　浪速区,,書道具,,TRUE
15407,,,大阪市　鶴見区,,書道具,,TRUE
15408,,,,,書道具,,TRUE
15409,,,大阪市　西区,,日本書画,,TRUE
15410,,,,,紙,,TRUE
15411,,,堺市　西区,,筆,,TRUE
15412,,,,,書道具,,TRUE
15413,,,,,書籍,,TRUE
15414,,,,,書道具,,TRUE
15415,,,,,書道具,,TRUE
15416,,,,,書籍,,TRUE
15417,,,,,骨董品,,TRUE
15418,,,,,紙,,TRUE
15419,,,,,書籍,,TRUE
15420,,,京都市　左京区,,書籍,,TRUE
15421,,,,,日本書画,,TRUE
15422,,,,,茶道具・煎茶器,,TRUE
15423,,,大阪市　浪速区,,日本書画,,TRUE
15424,,,大阪市　鶴見区,,紙,,TRUE
15425,,,,,筆,,TRUE
15426,,,大阪市　西区,,書道具,,TRUE
15427,,,,,書籍,,TRUE
15428,,,,,中国書画,,TRUE
15429,,,,,書道具,,TRUE
15430,,,,,書籍,,TRUE
15431,,,,,紙,,TRUE
15432,,,,,書籍,,TRUE
15433,,,,,書籍,,TRUE
15434,,,,,硯,,TRUE
15435,,,,,紙,,TRUE
15436,,,,,印材・玉,,TRUE
15437,,,,,骨董品,,TRUE
15438,,,,,日本書画,,TRUE
15439,,,,,書道具,,TRUE
15440,,,,,紙,,TRUE
15441,,,京都市　左京区,,書道具,,TRUE
15442,,,,,書道具,,TRUE
15443,,,,,書籍,,TRUE
15444,,,大阪市　浪速区,,紙,,TRUE
15445,,,大阪市　鶴見区,,書籍,,TRUE
15446,,,,,硯,,TRUE
15447,,,大阪市　西区,,書籍,,TRUE
15448,,,,,紙,,TRUE
15449,,,,,紙,,TRUE
15450,,,,,書籍,,TRUE
