post_name,delete_flag,2019-10-26,city,post_title,category,post_content,case_img_1
15851,,,大阪市　中央区,,書道具,,TRUE
15852,,,,,書籍,,TRUE
15853,,,,,紙,,TRUE
15854,,,木津川市,,墨,,TRUE
15855,,,京都市　上京区,,書籍,,TRUE
15856,,,,,書籍,,TRUE
15857,,,大阪市　港区,,日本書画,,TRUE
15858,,,木津川市,,書籍,,TRUE
15859,,,,,紙,,TRUE
15860,,,南丹市,,書籍,,TRUE
15861,,,,,紙,,TRUE
15862,,,大阪市　港区,,書籍,,TRUE
15863,,,木津川市,,紙,,TRUE
15864,,,南丹市,,筆,,TRUE
15865,,,大阪市　東淀川区,,日本書画,,TRUE
15866,,,,,印材・玉,,TRUE
15867,,,京都市　上京区,,紙,,TRUE
15868,,,,,書道具,,TRUE
15869,,,,,書道具,,TRUE
15870,,,大阪市　東淀川区,,書籍,,TRUE
15871,,,,,紙,,TRUE
15872,,,大阪市　港区,,茶道具・煎茶器,,TRUE
15873,,,,,書籍,,TRUE
15874,,,,,書籍,,TRUE
15875,,,大阪市　住之江区,,紙,,TRUE
15876,,,,,紙,,TRUE
15877,,,京田辺市,,墨,,TRUE
15878,,,,,紙,,TRUE
15879,,,大阪市　住之江区,,書道具,,TRUE
15880,,,,,書籍,,TRUE
15881,,,大阪市　淀川区,,紙,,TRUE
15882,,,,,書籍,,TRUE
15883,,,,,中国書画,,TRUE
15884,,,大阪市　淀川区,,書籍,,TRUE
15885,,,,,紙,,TRUE
15886,,,長岡京市,,書籍,,TRUE
15887,,,大阪市　住吉区,,紙,,TRUE
15888,,,,,硯,,TRUE
15889,,,大阪市　住吉区,,書籍,,TRUE
15890,,,,,書籍,,TRUE
15891,,,,,紙,,TRUE
15892,,,京都市　上京区,,書籍,,TRUE
15893,,,,,書籍,,TRUE
15894,,,,,硯,,TRUE
15895,,,,,書籍,,TRUE
15896,,,大阪市　中央区,,書籍,,TRUE
15897,,,大阪市　東淀川区,,紙,,TRUE
15898,,,,,書籍,,TRUE
15899,,,大阪市　住吉区,,書道具,,TRUE
15900,,,,,書道具,,TRUE
15901,,,大阪市　平野区,,書籍,,TRUE
15902,,,福知山市,,骨董品,,TRUE
15903,,,,,紙,,TRUE
15904,,,大阪市　住吉区,,書籍,,TRUE
15905,,,宮津市,,筆,,TRUE
15906,,,大阪市　平野区,,日本書画,,TRUE
15907,,,,,印材・玉,,TRUE
15908,,,大阪市　東淀川区,,紙,,TRUE
15909,,,,,書道具,,TRUE
15910,,,,,書道具,,TRUE
15911,,,大阪市　平野区,,書籍,,TRUE
15912,,,宮津市,,紙,,TRUE
15913,,,,,茶道具・煎茶器,,TRUE
15914,,,京田辺市,,書籍,,TRUE
15915,,,,,書籍,,TRUE
15916,,,,,紙,,TRUE
15917,,,,,紙,,TRUE
15918,,,,,墨,,TRUE
15919,,,大阪市　平野区,,書籍,,TRUE
15920,,,,,書籍,,TRUE
15921,,,,,日本書画,,TRUE
15922,,,宮津市,,茶道具・煎茶器,,TRUE
15923,,,,,日本書画,,TRUE
15924,,,,,紙,,TRUE
15925,,,,,筆,,TRUE
15926,,,,,書道具,,TRUE
15927,,,大阪市　住之江区,,書籍,,TRUE
15928,,,,,中国書画,,TRUE
15929,,,京田辺市,,書道具,,TRUE
15930,,,大阪市　住之江区,,書籍,,TRUE
15931,,,,,墨,,TRUE
15932,,,長岡京市,,書籍,,TRUE
15933,,,,,書籍,,TRUE
15934,,,,,硯,,TRUE
15935,,,大阪市　淀川区,,紙,,TRUE
15936,,,,,印材・玉,,TRUE
15937,,,長岡京市,,筆,,TRUE
15938,,,,,日本書画,,TRUE
15939,,,大阪市　住之江区,,印材・玉,,TRUE
15940,,,,,紙,,TRUE
15941,,,京田辺市,,書道具,,TRUE
15942,,,,,書道具,,TRUE
15943,,,大阪市　住之江区,,書籍,,TRUE
15944,,,,,紙,,TRUE
15945,,,大阪市　淀川区,,茶道具・煎茶器,,TRUE
15946,,,,,書籍,,TRUE
15947,,,,,書籍,,TRUE
15948,,,大阪市　淀川区,,紙,,TRUE
15949,,,,,紙,,TRUE
15950,,,長岡京市,,墨,,TRUE
