post_name,delete_flag,2019-10-26,city,post_title,category,post_content,case_img_1
16451,,,大阪市　中央区,,書道具,,TRUE
16452,,,福岡市　東区,,書籍,,TRUE
16453,,,広島市　東区,,硯,,TRUE
16454,,,木津川市,,書道具,,TRUE
16455,,,京都市　上京区,,書籍,,TRUE
16456,,,,,紙,,TRUE
16457,,,萩市,,書道具,,TRUE
16458,,,美作市,,書籍,,TRUE
16459,,,,,紙,,TRUE
16460,,,,,紙,,TRUE
16461,,,大阪市　大正区,,書道具,,TRUE
16462,,,,,書籍,,TRUE
16463,,,萩市,,書籍,,TRUE
16464,,,,,紙,,TRUE
16465,,,福岡市　東区,,書道具,,TRUE
16466,,,大阪市　東淀川区,,筆,,TRUE
16467,,,広島市　東区,,書道具,,TRUE
16468,,,,,墨,,TRUE
16469,,,大阪市　平野区,,書道具,,TRUE
16470,,,宮津市,,書籍,,TRUE
16471,,,,,紙,,TRUE
16472,,,京田辺市,,書道具,,TRUE
16473,,,,,筆,,TRUE
16474,,,阿南市,,日本書画,,TRUE
16475,,,福岡市　東区,,印材・玉,,TRUE
16476,,,,,紙,,TRUE
16477,,,大阪市　平野区,,書道具,,TRUE
16478,,,,,硯,,TRUE
16479,,,,,書道具,,TRUE
16480,,,宮津市,,書籍,,TRUE
16481,,,阿南市,,紙,,TRUE
16482,,,,,書道具,,TRUE
16483,,,,,書籍,,TRUE
16484,,,,,紙,,TRUE
16485,,,大阪市　住之江区,,紙,,TRUE
16486,,,,,書道具,,TRUE
16487,,,京田辺市,,書籍,,TRUE
16488,,,大阪市　住之江区,,硯,,TRUE
16489,,,,,書籍,,TRUE
16490,,,長岡京市,,書籍,,TRUE
16491,,,,,紙,,TRUE
16492,,,,,書籍,,TRUE
16493,,,大阪市　淀川区,,書籍,,TRUE
16494,,,,,書籍,,TRUE
16495,,,長岡京市,,書籍,,TRUE
16496,,,,,書籍,,TRUE
16497,,,大阪市　住之江区,,紙,,TRUE
16498,,,,,書籍,,TRUE
16499,,,京田辺市,,書籍,,TRUE
16500,,,,,紙,,TRUE
16501,,,大阪市　平野区,,書籍,,TRUE
16502,,,福知山市,,紙,,TRUE
16503,,,,,筆,,TRUE
16504,,,大阪市　住吉区,,日本書画,,TRUE
16505,,,宮津市,,印材・玉,,TRUE
16506,,,大阪市　平野区,,紙,,TRUE
16507,,,,,書道具,,TRUE
16508,,,大阪市　東淀川区,,書道具,,TRUE
16509,,,,,書籍,,TRUE
16510,,,広島市　東区,,紙,,TRUE
16511,,,大阪市　平野区,,茶道具・煎茶器,,TRUE
16512,,,宮津市,,書籍,,TRUE
16513,,,,,茶道具・煎茶器,,TRUE
16514,,,京田辺市,,書籍,,TRUE
16515,,,,,書籍,,TRUE
16516,,,大阪市　都島区,,紙,,TRUE
16517,,,,,紙,,TRUE
16518,,,,,墨,,TRUE
16519,,,大阪市　平野区,,書籍,,TRUE
16520,,,,,書籍,,TRUE
16521,,,,,日本書画,,TRUE
16522,,,宮津市,,書籍,,TRUE
16523,,,,,日本書画,,TRUE
16524,,,,,紙,,TRUE
16525,,,大阪市　大正区,,筆,,TRUE
16526,,,,,書道具,,TRUE
16527,,,八幡市,,書籍,,TRUE
16528,,,広島市　西区,,中国書画,,TRUE
16529,,,美作市,,硯,,TRUE
16530,,,大阪市　旭区,,書道具,,TRUE
16531,,,福岡市　中央区,,書籍,,TRUE
16532,,,,,紙,,TRUE
16533,,,大阪市　中央区,,書道具,,TRUE
16534,,,福岡市　中央区,,書籍,,TRUE
16535,,,萩市,,紙,,TRUE
16536,,,木津川市,,紙,,TRUE
16537,,,京都市　上京区,,書道具,,TRUE
16538,,,,,書籍,,TRUE
16539,,,,,書籍,,TRUE
16540,,,,,紙,,TRUE
16541,,,大阪市　旭区,,硯,,TRUE
16542,,,,,書道具,,TRUE
16543,,,,,書籍,,TRUE
16544,,,,,紙,,TRUE
16545,,,萩市,,書道具,,TRUE
16546,,,広島市　西区,,書籍,,TRUE
16547,,,福岡市　中央区,,紙,,TRUE
16548,,,美作市,,紙,,TRUE
16549,,,,,書道具,,TRUE
16550,,,福岡市　中央区,,書籍,,TRUE
