post_name,delete_flag,2019-10-26,city,post_title,category,post_content,case_img_1
3006,,,,,墨,唐墨 鐵斎翁書画寶墨  徽歙曹素功堯千 油煙一〇一です,TRUE
3007,,,,,硯,大森玉池軒製 紫重石 正風硯　です,TRUE
3008,,,,,墨,大明宣徳年製 壬午海陽方千魯珍蔵古墨 です,TRUE
3009,,,,,紙,天津 栄寳齋 木版 水印箋 金紙 単宣 となります,TRUE
3010,,,,,紙,1979年製 紅星牌 㨂選 潔白 玉版 棉料 四尺 単宣 です,TRUE
3011,,,,,紙,紅星牌 㨂選 潔白 玉版 棉料 六尺 三層 夾宣　となります,TRUE
3012,,,,,書籍,,TRUE
3013,,,,,紙,1965年製 紅星牌 㨂選 玉版 棉料 四尺 単宣 となります,TRUE
3014,,,,,紙,1975年製 紅星牌 㨂選 潔白 玉版 棉料 四尺 単宣 となります,TRUE
3015,,,,,書籍,二玄社 複製画 です,TRUE
3016,,,,,日本書画,大徳寺 足立泰道 筆 「和敬清寂」掛け軸 となります,TRUE
3017,,,,,紙,北京栄寳齋 木版 水印箋 夾宣の買取をしました,TRUE
3018,,,,,骨董品,18k 刻印の珊瑚帯留めとなります ,TRUE
3019,,,,,書籍,二玄社 複製画 です,TRUE
3020,,,,,紙,1977年製 紅星牌 㨂選 潔白 棉料 玉版  重 四尺 単宣 となります,TRUE
3021,,,,,骨董品,K18刻印の血赤珊瑚の帯留となります ,TRUE
3022,,,,,日本書画,吉祥寺 大徳寺 辻常閑 筆 「開門落葉多」 掛け軸 です,TRUE
3023,,,,,紙,紅星牌 㨂選 潔白 玉版 棉料 四尺 単宣 です,TRUE
3024,,,,,茶道具・煎茶器,塗師 田所芳哉 作 乾漆 八稜茶托です,TRUE
3025,,,,,紙,仿古宣 四尺 となります,TRUE
3026,,,,,茶道具・煎茶器,釜師 佐藤清光 作 竹地紋 立口釜となります,TRUE
3027,,,,,骨董品,龍文堂造 漢詩 鉄瓶 です,TRUE
3028,,,,,書籍,二玄社 複製画 です,TRUE
3029,,,,,書籍,通鑑攬 (らん) 要 となります,TRUE
3030,,,,,紙,倣 乾隆紙 新民画廊監制   揀選 潔白 玉版 棉連 六尺 となります,TRUE
3031,,,,,紙,棟選 潔白二層 浄皮 六尺 225F 夾宣となります,TRUE
3032,,,,,書籍,書学大系 同朋舍 帙入です,TRUE
3033,,,,,書籍,木拓 前後赤聖 文徴明書です,TRUE
3034,,,,,紙,汪同和 単宣 棉料 4尺 です,TRUE
3035,,,,,書籍,中国書籍です,TRUE
3036,,,,,書籍, 二玄社 劉ヨウ　般若波羅蜜多心経です,TRUE
3037,,,,,茶道具・煎茶器,金森浄栄 作 唐銅 皆具です,TRUE
3038,,,,,書籍,明清書画扇面名品百選です,TRUE
3039,,,,,書籍,,TRUE
3040,,,,,書籍,南木唐詩七律集 二玄社となります,TRUE
3041,,,,,書籍,書蹟名品展図冊 です,TRUE
3042,,,,,紙,金星牌 汪同和 潔白 玉版 棉料 四尺となります,TRUE
3043,,,,,紙,㨂選 潔白 特級 三八 棉料 単宣 福隆棉紙となります,TRUE
3044,,,,,紙,金星牌 浩白 玉版 尺八屏 二層となります,TRUE
3045,,,,,書籍,支那 墨蹟大成となります,TRUE
3046,,,,,書籍, 擬山園帖です,TRUE
3047,,,,,書籍,限定500部 蘇東坡豊楽亭帖 となります,TRUE
3048,,,,,骨董品,藤井宗喜 作 鋳銅 鶴首 花入です,TRUE
3049,,,,,陶器,岡部嶺男 作 織部 長方皿となります,TRUE
3050,,,,,茶道具・煎茶器,祥桑軒 川本光春造 桑 鞍形煙草盆となります,TRUE
3051,,,,,日本書画,殿村藍田 扇面です,TRUE
3052,,,,,陶器,八塔亭二寧 三彩 陶硯となります,TRUE
3053,,,,,日本書画,三井淳生 木版画 手彩色 仏画 軸となります,TRUE
3054,,,,,日本書画,佐々木信綱 短冊 岡村多聞堂  額 歌人 国学者 文化勲章受章 となります,TRUE
3055,,,,,日本書画,前田青邨 額です,TRUE
3056,,,,,陶器,昭阿弥作 色絵 祥瑞唐子 水指となります,TRUE
3057,,,,,日本書画,前田青邨 散華 額となります,TRUE
3058,,,,,茶道具・煎茶器,四世 秦 蔵六 造 純錫製 倣張萬順作意 市川鉄琅 刀 群蟲図 圓式 茶托 となります,TRUE
3059,,,,,陶器,岡部嶺男 作 紅志野 角皿 となります,TRUE
3060,,,,,茶道具・煎茶器,菊池政光 万代屋釜となります,TRUE
3061,,,,,日本書画, 東山魁夷 リトグラフ 300枚限定 「朝」額 となります,TRUE
3062,,,,,書道具,呉竹 電動墨すり機 L型 です,TRUE
3063,,,,,日本書画,殿村藍田 肉筆額となります,TRUE
3064,,,,,墨,中国書画墨 静盧珍蔵 超貢煙 徽歙曹素功六世孫堯千氏選料監製となります,TRUE
3065,,,,,茶道具・煎茶器,磯村康雄 作  染付 葡萄棚 台子 皆具 一式となります,TRUE
3066,,,,,茶道具・煎茶器,純銀刻印有 光義正 茶托となります,TRUE
3067,,,,,茶道具・煎茶器,純銀刻印有 急須 昭和八年陸軍特別大演習御下賜金となります,TRUE
3068,,,,,書道具,国鍔 作 銅製 文鎮です,TRUE
3069,,,,,日本書画,殿村藍田 書額 肉筆となります,TRUE
3070,,,,,紙,頂重 半絹 半泥 空白金扇面となります,TRUE
3071,,,,,日本書画,肉筆 村田眞人 寅 色紙となります,TRUE
3072,,,,,書籍,苦鐡砕金 呉昌碩 となります,TRUE
3073,,,,,日本書画,八塔亭二寧 色紙 肉筆となります,TRUE
3074,,,,,書籍,呉讓之印譜です,TRUE
