num,post_type,post_status,post_title,post_name,shoka_kana,shoka_birth,post_content,shoka_img_1,shoka_img_2,shoka_img_3,shoka_img_4,shoka_img_5,shoka_img_6,shoka_img_7,shoka_img_8
1,jp_shoka,publish,佐藤 一斎,satoissai,さとう いっさい,1772,"1772-1859年
美濃国岩村藩出身の著名な儒学者であり字を大道。
諱は担。通称を捨蔵。
号は一斎のほか、愛日楼、老吾軒がある。
佐藤信由の次男として、江戸浜町の岩村藩邸下屋敷内で生まれた。
生家は佐藤方政の子孫の系と伝えられ代々藩の家老を務める家柄であった。
儒学の大成者として公に認められ、学問仲間から尊敬をこめて『陽朱陰王』と呼ばれた。",1.jpg,1-2.jpg,1-3.jpg,1-4.jpg,1-5.jpg,1-6.jpg,,
2,jp_shoka,publish,英 一蝶,hanabusaitcho,はなぶさ いっちょう,1652,"1652年-1724年
日本の江戸時代中期の画家、芸人。
本姓は藤原、多賀氏、安雄、後に信香。
字は君受。
幼名は猪三郎、次右衛門、助之進。
後に多賀朝湖（たが ちょうこ）と名乗るようになった。俳号は暁雲、狂雲堂、夕寥（せきりょう）。

名を英一蝶、画号を北窓翁（ほくそうおう）に改めたのは晩年になってからである。
画号は他に翠蓑翁（すいさおう）、隣樵庵（りんしょうあん）、牛麻呂、一峰、旧草堂、狩林斎、六巣閑雲などがある。

絵描きの才能を認められた一蝶は、藩主の命令で狩野安信に入門したものの、後に破門されたと言われる。
多賀朝湖という名で「狩野派風の町絵師」として活躍する一方、暁雲の号で俳諧に親しみ、俳人・宝井其角、松尾芭蕉と交友を持つようになる。
書道は玄竜門下に学ぶ。",2-0.jpg,2-1.jpg,2-2.jpg,2-3.jpg,2-4.jpg,2-5.jpg,2-7.jpg,2-8.jpg
3,jp_shoka,publish,一休 宗純,ikkyusojun,いっきゅうそうじゅん,1336,"室町時代の臨済宗大徳寺派の僧、詩人。
説話のモデルとして一休さんと知られる。
幼名は、後世史料によると千菊丸。長じて周建の名で呼ばれ狂雲子、瞎驢（かつろ）、夢閨（むけい）、曇華、國景などと号した。戒名は宗純で、宗順とも書く。一休は道号である。",3-0.jpg,3-1.jpg,3-2.jpg,,,,,
4,jp_shoka,publish,土佐 一得,tosaittoku,とさ いっとく,1573,"安土桃山時代から 江戸時代初期にかけて活躍した土佐派の絵師。
一徳とも表記される。
土佐光吉の門人であったとも言われている。
寛永15年に武蔵国川越の喜多院の客殿と書院に障壁画を描いたと記されている。
現在確認されている作品は10点程しかなく、中国宋の画院画家・李安忠の「鶉図」に学んだ写実的な作品が多く残り、松花堂昭乗風の作風も取り入れ、土佐派伝統的な細密画もこなしている。",4-0.jpg,4-1.jpg,,,,,,
5,jp_shoka,publish,小林 一茶,kobayashiissa,こばやし いっさ,1763,"1763年-1828年
日本の俳人
名は小林弥太郎、一茶とは俳号である。
別号は圯橋、菊明、新羅坊、亜堂。
庵号は二六庵、俳諧寺。",5-1.jpg,,,,,,,
6,jp_shoka,publish,沖 一峨,okiichiga,おき いちが,1797,"1797年-1855年
江戸時代後期の狩野派の絵師。
鳥取藩の御用絵師。
名は貞（てい）。
字は子仰（しこう）、子卿（しきょう）。
渕泉、探三と称し、剃髪後は静斎と号した。

狩野派から出発しつつも他派の多様な画風を学び、精緻華麗な表現で当時の江戸で人気を博した。
一峨の作品は地元の鳥取県立博物館や渡辺美術館に多く所蔵されている。",6-1.jpg,6-2.jpg,6-3.jpg,6-4.jpg,6-5.jpg,,,
7,jp_shoka,publish,宇喜多 一蕙,ukitaikkei,うきた いっけい,1795,"1795年-1859年
幕末に活躍した大和絵の絵師。
宇喜多博文の子。
本姓は藤原、後に豊臣を称した。
諱は公信、のち可為（よしため）。
別称・主馬、内蔵允。一蕙斎、為牛、為仏子、谷神子、瑞草、香、画院生徒、昔男精舎などと号した。
浮田一蕙と表記することもある。",7-4.jpg,7-5.jpg,7-6.jpg,7-7.jpg,7-1.jpg,7-2.jpg,7-3.jpg,
8,jp_shoka,publish,巌谷 一六,iwayaichiroku,いわや いちろく,1834,"1834年-1905年
近江出身の書家、貴族院議員、漢詩人。
本名は修、字は誠卿。
特に書家として名高く、一六（一六居士）はその号で、別号に迂堂、古梅、呑沢山人、きゅう霞(きゅうか)、金粟道人などがある。
日本近代児童文学の創始者と評される巖谷小波はその三男。

楊守敬の影響を受け、日下部鳴鶴らと共に魏・晋・唐の書法を究める。",8-1.jpg,8-2.jpg,8-3.jpg,8-4.jpg,8-5.jpg,8-6.jpg,8-7.jpg,8-8.jpg
9,jp_shoka,publish,尾藤 二洲,bitonishu,びとう にしゅう,1745,"1745-1813年
江戸時代後期の朱子学派の儒学者。
寛政の三助の一人。
名は孝肇，字は志尹，通称は良佐，号は二州，約山、流水。",9-1.jpg,9-2.jpg,9-3.jpg,9-4.jpg,9-5.jpg,9-6.jpg,,
10,jp_shoka,publish,宮本 武蔵,miyamotomusashi,みやもと むさし,1600,"江戸時代初期の剣術家、兵法家、芸術家。
号は二天、また二天道楽。
著書『五輪書』の中では新免武蔵守または藤原玄信と名乗っている。",10-1.jpg,10-2.jpg,10-3.jpg,,,,,
11,jp_shoka,publish,曾我 二直庵,soganichokuan,そが にちょくあん,1600,"江戸時代前期の画家。
曾我直庵の子。
署名に「直庵二」,印に「二直庵」をつかい2代目をあらわした。",11-1.jpg,11-0.jpg,,,,,,
12,jp_shoka,publish,十洲,jisshu,じっしゅう,1600,"書家
釋氏。
宋元の書風を得意とする。",12-0.jpg,12-1.jpg,12-3.jpg,12-2.jpg,,,,
