post_name,delete_flag,2019-10-26,city,post_title,category,post_content,case_img_1
15151,,,,,書道具,,TRUE
15152,,,,,書籍,,TRUE
15153,,,大阪市　浪速区,,紙,,TRUE
15154,,,大阪市　鶴見区,,墨,,TRUE
15155,,,,,書籍,,TRUE
15156,,,大阪市　西区,,書籍,,TRUE
15157,,,,,日本書画,,TRUE
15158,,,堺市　西区,,書籍,,TRUE
15159,,,大阪市　鶴見区,,紙,,TRUE
15160,,,,,書籍,,TRUE
15161,,,大阪市　浪速区,,紙,,TRUE
15162,,,大阪市　西区,,書籍,,TRUE
15163,,,,,紙,,TRUE
15164,,,堺市　西区,,硯,,TRUE
15165,,,,,書籍,,TRUE
15166,,,茨木市,,書籍,,TRUE
15167,,,,,骨董品,,TRUE
15168,,,,,中国書画,,TRUE
15169,,,,,紙,,TRUE
15170,,,大阪市　浪速区,,書籍,,TRUE
15171,,,大阪市　鶴見区,,紙,,TRUE
15172,,,,,硯,,TRUE
15173,,,大阪市　西区,,書籍,,TRUE
15174,,,,,紙,,TRUE
15175,,,堺市　西区,,書籍,,TRUE
15176,,,大阪市　鶴見区,,書籍,,TRUE
15177,,,,,紙,,TRUE
15178,,,大阪市　浪速区,,紙,,TRUE
15179,,,大阪市　西区,,書道具,,TRUE
15180,,,堺市　西区,,書籍,,TRUE
15181,,,富田林市,,紙,,TRUE
15182,,,富田林市,,書籍,,TRUE
15183,,,,,中国書画,,TRUE
15184,,,大阪市　生野区,,書籍,,TRUE
15185,,,,,紙,,TRUE
15186,,,,,書籍,,TRUE
15187,,,,,紙,,TRUE
15188,,,大阪市　生野区,,硯,,TRUE
15189,,,,,書籍,,TRUE
15190,,,,,書籍,,TRUE
15191,,,,,紙,,TRUE
15192,,,,,書籍,,TRUE
15193,,,,,書籍,,TRUE
15194,,,,,硯,,TRUE
15195,,,舞鶴市,,書籍,,TRUE
15196,,,,,書籍,,TRUE
15197,,,,,紙,,TRUE
15198,,,,,書籍,,TRUE
15199,,,舞鶴市,,書籍,,TRUE
15200,,,,,書籍,,TRUE
15201,,,,,紙,,TRUE
15202,,,,,骨董品,,TRUE
15203,,,京都市　左京区,,筆,,TRUE
15204,,,,,墨,,TRUE
15205,,,,,硯,,TRUE
15206,,,大阪市　浪速区,,書道具,,TRUE
15207,,,大阪市　鶴見区,,書道具,,TRUE
15208,,,,,書道具,,TRUE
15209,,,大阪市　西区,,日本書画,,TRUE
15210,,,,,紙,,TRUE
15211,,,堺市　西区,,筆,,TRUE
15212,,,大阪市　鶴見区,,書道具,,TRUE
15213,,,,,書籍,,TRUE
15214,,,大阪市　浪速区,,書道具,,TRUE
15215,,,大阪市　西区,,書道具,,TRUE
15216,,,,,書籍,,TRUE
15217,,,,,骨董品,,TRUE
15218,,,,,紙,,TRUE
15219,,,,,書籍,,TRUE
15220,,,大阪市　浪速区,,書籍,,TRUE
15221,,,大阪市　鶴見区,,日本書画,,TRUE
15222,,,,,茶道具・煎茶器,,TRUE
15223,,,大阪市　西区,,日本書画,,TRUE
15224,,,,,紙,,TRUE
15225,,,堺市　西区,,筆,,TRUE
15226,,,大阪市　鶴見区,,書道具,,TRUE
15227,,,,,書籍,,TRUE
15228,,,大阪市　浪速区,,中国書画,,TRUE
15229,,,大阪市　西区,,書道具,,TRUE
15230,,,,,書籍,,TRUE
15231,,,,,紙,,TRUE
15232,,,,,書籍,,TRUE
15233,,,大阪市　鶴見区,,書籍,,TRUE
15234,,,,,硯,,TRUE
15235,,,,,紙,,TRUE
15236,,,大阪市　浪速区,,印材・玉,,TRUE
15237,,,大阪市　鶴見区,,骨董品,,TRUE
15238,,,,,日本書画,,TRUE
15239,,,大阪市　西区,,書道具,,TRUE
15240,,,,,紙,,TRUE
15241,,,堺市　西区,,書道具,,TRUE
15242,,,大阪市　鶴見区,,書道具,,TRUE
15243,,,,,書籍,,TRUE
15244,,,大阪市　浪速区,,紙,,TRUE
15245,,,大阪市　西区,,書籍,,TRUE
15246,,,舞鶴市,,硯,,TRUE
15247,,,,,硯,,TRUE
15248,,,大阪市　生野区,,紙,,TRUE
15249,,,,,墨,,TRUE
15250,,,京都市　左京区,,書道具,,TRUE
