post_name,delete_flag,2019-10-26,city,post_title,category,post_content,case_img_1
15251,,,,,書道具,,TRUE
15252,,,,,書籍,,TRUE
15253,,,大阪市　浪速区,,紙,,TRUE
15254,,,大阪市　鶴見区,,墨,,TRUE
15255,,,,,書籍,,TRUE
15256,,,大阪市　西区,,書籍,,TRUE
15257,,,,,日本書画,,TRUE
15258,,,堺市　西区,,書籍,,TRUE
15259,,,大阪市　鶴見区,,紙,,TRUE
15260,,,,,書籍,,TRUE
15261,,,大阪市　浪速区,,紙,,TRUE
15262,,,大阪市　西区,,書籍,,TRUE
15263,,,大阪市　鶴見区,,紙,,TRUE
15264,,,,,硯,,TRUE
15265,,,大阪市　浪速区,,書籍,,TRUE
15266,,,大阪市　西区,,書籍,,TRUE
15267,,,舞鶴市,,骨董品,,TRUE
15268,,,,,中国書画,,TRUE
15269,,,大阪市　生野区,,紙,,TRUE
15270,,,,,書籍,,TRUE
15271,,,京都市　左京区,,紙,,TRUE
15272,,,,,硯,,TRUE
15273,,,大阪市　西区,,書籍,,TRUE
15274,,,,,紙,,TRUE
15275,,,堺市　西区,,書籍,,TRUE
15276,,,大阪市　鶴見区,,書籍,,TRUE
15277,,,,,紙,,TRUE
15278,,,大阪市　浪速区,,紙,,TRUE
15279,,,大阪市　西区,,書道具,,TRUE
15280,,,堺市　西区,,書籍,,TRUE
15281,,,富田林市,,紙,,TRUE
15282,,,富田林市,,書籍,,TRUE
15283,,,,,中国書画,,TRUE
15284,,,大阪市　生野区,,書籍,,TRUE
15285,,,,,紙,,TRUE
15286,,,,,書籍,,TRUE
15287,,,,,紙,,TRUE
15288,,,大阪市　生野区,,硯,,TRUE
15289,,,,,書籍,,TRUE
15290,,,,,書籍,,TRUE
15291,,,,,紙,,TRUE
15292,,,,,書籍,,TRUE
15293,,,,,書籍,,TRUE
15294,,,,,硯,,TRUE
15295,,,舞鶴市,,書籍,,TRUE
15296,,,,,書籍,,TRUE
15297,,,,,紙,,TRUE
15298,,,,,書籍,,TRUE
15299,,,舞鶴市,,書籍,,TRUE
15300,,,,,書籍,,TRUE
15301,,,,,紙,,TRUE
15302,,,,,骨董品,,TRUE
15303,,,京都市　左京区,,筆,,TRUE
15304,,,,,墨,,TRUE
15305,,,,,硯,,TRUE
15306,,,大阪市　浪速区,,書道具,,TRUE
15307,,,大阪市　鶴見区,,書道具,,TRUE
15308,,,,,書道具,,TRUE
15309,,,大阪市　西区,,日本書画,,TRUE
15310,,,,,紙,,TRUE
15311,,,堺市　西区,,筆,,TRUE
15312,,,大阪市　鶴見区,,書道具,,TRUE
15313,,,,,書籍,,TRUE
15314,,,大阪市　浪速区,,書道具,,TRUE
15315,,,大阪市　西区,,書道具,,TRUE
15316,,,,,書籍,,TRUE
15317,,,,,骨董品,,TRUE
15318,,,,,紙,,TRUE
15319,,,,,書籍,,TRUE
15320,,,大阪市　浪速区,,書籍,,TRUE
15321,,,大阪市　鶴見区,,日本書画,,TRUE
15322,,,,,茶道具・煎茶器,,TRUE
15323,,,大阪市　西区,,日本書画,,TRUE
15324,,,,,紙,,TRUE
15325,,,堺市　西区,,筆,,TRUE
15326,,,大阪市　鶴見区,,書道具,,TRUE
15327,,,,,書籍,,TRUE
15328,,,大阪市　浪速区,,中国書画,,TRUE
15329,,,大阪市　西区,,書道具,,TRUE
15330,,,,,書籍,,TRUE
15331,,,,,紙,,TRUE
15332,,,,,書籍,,TRUE
15333,,,大阪市　鶴見区,,書籍,,TRUE
15334,,,,,硯,,TRUE
15335,,,,,紙,,TRUE
15336,,,大阪市　浪速区,,印材・玉,,TRUE
15337,,,大阪市　鶴見区,,骨董品,,TRUE
15338,,,,,日本書画,,TRUE
15339,,,,,書道具,,TRUE
15340,,,,,紙,,TRUE
15341,,,,,書道具,,TRUE
15342,,,,,書道具,,TRUE
15343,,,,,書籍,,TRUE
15344,,,,,紙,,TRUE
15345,,,,,書籍,,TRUE
15346,,,,,硯,,TRUE
15347,,,,,書籍,,TRUE
15348,,,,,紙,,TRUE
15349,,,,,紙,,TRUE
15350,,,,,書籍,,TRUE
